2020-08-03 07:14:03,973 [104]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 07:14:04,325 [113]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 07:14:05,012 [114]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 07:14:05,045 [114]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 07:14:05,047 [114]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 07:14:06,590 [114]DEBUG DCC [(null)] - Transfer time : 1.542 Speed :23.84 Mb/s
2020-08-03 07:14:06,620 [114]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 07:14:06,621 [114]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 07:14:06,989 [113]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 07:18:08,224 [104]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 07:18:08,565 [106]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 07:18:09,359 [114]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 07:18:09,367 [114]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 07:18:09,368 [114]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 07:18:10,916 [114]DEBUG DCC [(null)] - Transfer time : 1.545 Speed :23.8 Mb/s
2020-08-03 07:18:10,965 [114]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 07:18:10,966 [114]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 07:18:11,239 [118]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 07:22:12,446 [119]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 07:22:12,805 [113]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 07:22:13,543 [106]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 07:22:13,558 [106]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 07:22:13,560 [106]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 07:22:15,125 [106]DEBUG DCC [(null)] - Transfer time : 1.56 Speed :23.57 Mb/s
2020-08-03 07:22:15,152 [106]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 07:22:15,153 [106]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 07:22:15,477 [113]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 07:26:16,851 [107]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 07:26:17,165 [106]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 07:26:17,914 [119]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 07:26:17,919 [119]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 07:26:17,920 [119]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 07:26:19,264 [119]DEBUG DCC [(null)] - Transfer time : 1.342 Speed :27.41 Mb/s
2020-08-03 07:26:19,350 [119]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 07:26:19,351 [119]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 07:26:19,878 [113]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 07:26:20,867 [107]ERROR DCC [(null)] - System.IO.IOException: The process cannot access the file 'C:\ProgramData\digiCamControl\Cache\InfoFile\1\1560663911.json' because it is being used by another process.
   at System.IO.__Error.WinIOError(Int32 errorCode, String maybeFullPath)
   at System.IO.FileStream.Init(String path, FileMode mode, FileAccess access, Int32 rights, Boolean useRights, FileShare share, Int32 bufferSize, FileOptions options, SECURITY_ATTRIBUTES secAttrs, String msgPath, Boolean bFromProxy, Boolean useLongPath, Boolean checkHost)
   at System.IO.FileStream..ctor(String path, FileMode mode, FileAccess access, FileShare share, Int32 bufferSize, FileOptions options, String msgPath, Boolean bFromProxy, Boolean useLongPath, Boolean checkHost)
   at System.IO.StreamReader..ctor(String path, Encoding encoding, Boolean detectEncodingFromByteOrderMarks, Int32 bufferSize, Boolean checkHost)
   at System.IO.File.InternalReadAllText(String path, Encoding encoding, Boolean checkHost)
   at System.IO.File.ReadAllText(String path)
   at CameraControl.Core.Classes.FileItem.LoadInfo() in D:\devel\vs2010\CameraControl\CameraControl.Core\Classes\FileItem.cs:line 725
2020-08-03 07:30:21,176 [119]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 07:30:21,506 [113]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 07:30:22,217 [107]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 07:30:22,226 [107]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 07:30:22,227 [107]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 07:30:23,576 [107]DEBUG DCC [(null)] - Transfer time : 1.347 Speed :27.31 Mb/s
2020-08-03 07:30:23,631 [107]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 07:30:23,632 [107]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 07:30:24,193 [121]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 07:34:25,348 [118]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 07:34:25,653 [116]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 07:34:26,363 [117]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 07:34:26,373 [117]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 07:34:26,375 [117]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 07:34:27,699 [117]DEBUG DCC [(null)] - Transfer time : 1.324 Speed :27.81 Mb/s
2020-08-03 07:34:27,739 [117]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 07:34:27,740 [117]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 07:34:28,364 [121]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 07:38:29,832 [116]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 07:38:30,200 [121]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 07:38:30,922 [125]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 07:38:30,934 [125]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 07:38:30,937 [125]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 07:38:32,552 [125]DEBUG DCC [(null)] - Transfer time : 1.612 Speed :22.84 Mb/s
2020-08-03 07:38:32,581 [125]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 07:38:32,581 [125]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 07:38:32,863 [121]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 07:42:34,210 [118]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 07:42:34,612 [124]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 07:42:35,258 [122]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 07:42:35,267 [122]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 07:42:35,268 [122]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 07:42:36,802 [122]DEBUG DCC [(null)] - Transfer time : 1.534 Speed :24.01 Mb/s
2020-08-03 07:42:36,878 [122]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 07:42:36,879 [122]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 07:42:37,241 [123]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 07:46:38,738 [122]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 07:46:39,091 [118]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 07:46:39,875 [125]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 07:46:39,889 [125]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 07:46:39,892 [125]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 07:46:41,573 [125]DEBUG DCC [(null)] - Transfer time : 1.677 Speed :22 Mb/s
2020-08-03 07:46:41,601 [125]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 07:46:41,602 [125]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 07:46:41,755 [123]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 07:50:43,100 [122]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 07:50:43,488 [106]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 07:50:44,284 [122]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 07:50:44,296 [122]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 07:50:44,299 [122]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 07:50:45,791 [122]DEBUG DCC [(null)] - Transfer time : 1.488 Speed :24.77 Mb/s
2020-08-03 07:50:45,843 [122]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 07:50:45,843 [122]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 07:50:46,130 [118]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 07:54:47,489 [123]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 07:54:47,867 [117]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 07:54:48,571 [123]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 07:54:48,582 [123]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 07:54:48,585 [123]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 07:54:50,205 [123]DEBUG DCC [(null)] - Transfer time : 1.616 Speed :22.84 Mb/s
2020-08-03 07:54:50,232 [123]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 07:54:50,233 [123]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 07:54:50,504 [117]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 07:58:51,768 [107]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 07:58:52,080 [117]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 07:58:52,794 [109]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 07:58:52,806 [109]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 07:58:52,809 [109]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 07:58:54,357 [109]DEBUG DCC [(null)] - Transfer time : 1.544 Speed :23.92 Mb/s
2020-08-03 07:58:54,437 [109]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 07:58:54,438 [109]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 07:58:54,786 [122]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 08:02:56,070 [106]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 08:02:56,381 [117]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 08:02:57,085 [125]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 08:02:57,095 [125]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 08:02:57,095 [125]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 08:02:58,754 [125]DEBUG DCC [(null)] - Transfer time : 1.658 Speed :22.29 Mb/s
2020-08-03 08:02:58,783 [125]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 08:02:58,784 [125]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 08:02:59,082 [123]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 08:07:00,396 [121]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 08:07:00,744 [123]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 08:07:01,417 [121]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 08:07:01,443 [121]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 08:07:01,444 [121]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 08:07:02,983 [121]DEBUG DCC [(null)] - Transfer time : 1.538 Speed :24.05 Mb/s
2020-08-03 08:07:03,012 [121]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 08:07:03,012 [121]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 08:07:03,410 [124]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 08:11:04,602 [121]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 08:11:04,950 [123]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 08:11:05,638 [125]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 08:11:05,650 [125]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 08:11:05,652 [125]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 08:11:07,205 [125]DEBUG DCC [(null)] - Transfer time : 1.549 Speed :23.91 Mb/s
2020-08-03 08:11:07,233 [125]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 08:11:07,233 [125]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 08:11:07,613 [127]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 08:15:09,023 [118]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 08:15:09,366 [124]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 08:15:10,083 [118]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 08:15:10,091 [118]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 08:15:10,092 [118]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 08:15:11,725 [118]DEBUG DCC [(null)] - Transfer time : 1.632 Speed :22.72 Mb/s
2020-08-03 08:15:11,812 [118]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 08:15:11,813 [118]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 08:15:12,051 [124]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 08:19:13,426 [122]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 08:19:13,797 [117]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 08:19:14,516 [116]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 08:19:14,529 [116]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 08:19:14,531 [116]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 08:19:16,050 [116]DEBUG DCC [(null)] - Transfer time : 1.515 Speed :24.52 Mb/s
2020-08-03 08:19:16,080 [116]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 08:19:16,081 [116]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 08:19:16,455 [117]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 08:23:17,691 [122]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 08:23:17,999 [117]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 08:23:18,790 [121]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 08:23:18,796 [121]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 08:23:18,797 [121]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 08:23:20,151 [121]DEBUG DCC [(null)] - Transfer time : 1.351 Speed :27.52 Mb/s
2020-08-03 08:23:20,190 [121]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 08:23:20,191 [121]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 08:23:20,694 [117]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 08:27:22,057 [116]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 08:27:22,405 [117]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 08:27:23,086 [116]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 08:27:23,115 [116]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 08:27:23,116 [116]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 08:27:24,461 [116]DEBUG DCC [(null)] - Transfer time : 1.345 Speed :27.69 Mb/s
2020-08-03 08:27:24,509 [116]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 08:27:24,510 [116]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 08:27:25,081 [117]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 08:31:26,270 [118]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 08:31:26,585 [127]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 08:31:27,276 [126]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 08:31:27,307 [126]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 08:31:27,309 [126]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 08:31:28,685 [126]DEBUG DCC [(null)] - Transfer time : 1.376 Speed :27.17 Mb/s
2020-08-03 08:31:28,776 [126]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 08:31:28,777 [126]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 08:31:29,285 [127]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 08:35:30,864 [125]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 08:35:31,215 [127]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 08:35:31,922 [116]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 08:35:31,933 [116]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 08:35:31,936 [116]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 08:35:33,476 [116]DEBUG DCC [(null)] - Transfer time : 1.536 Speed :24.38 Mb/s
2020-08-03 08:35:33,509 [116]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 08:35:33,510 [116]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 08:35:33,896 [121]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 08:39:35,146 [127]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 08:39:35,483 [123]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 08:39:36,169 [118]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 08:39:36,195 [118]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 08:39:36,198 [118]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 08:39:37,880 [118]DEBUG DCC [(null)] - Transfer time : 1.677 Speed :22.36 Mb/s
2020-08-03 08:39:37,911 [118]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 08:39:37,911 [118]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 08:39:38,162 [129]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 08:43:39,567 [128]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 08:43:39,915 [129]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 08:43:40,659 [116]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 08:43:40,674 [116]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 08:43:40,677 [116]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 08:43:42,377 [116]DEBUG DCC [(null)] - Transfer time : 1.696 Speed :22.22 Mb/s
2020-08-03 08:43:42,409 [116]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 08:43:42,412 [116]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 08:43:42,582 [121]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 08:47:43,818 [127]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 08:47:44,150 [116]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 08:47:44,930 [118]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 08:47:44,933 [118]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 08:47:44,933 [118]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 08:47:46,480 [118]DEBUG DCC [(null)] - Transfer time : 1.546 Speed :24.45 Mb/s
2020-08-03 08:47:46,559 [118]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 08:47:46,559 [118]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 08:47:46,832 [121]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 08:51:48,147 [128]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 08:51:48,494 [121]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 08:51:49,261 [125]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 08:51:49,273 [125]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 08:51:49,275 [125]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 08:51:50,955 [125]DEBUG DCC [(null)] - Transfer time : 1.676 Speed :22.58 Mb/s
2020-08-03 08:51:50,983 [125]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 08:51:50,984 [125]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 08:51:51,175 [123]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 08:55:52,600 [125]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 08:55:52,945 [123]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 08:55:53,669 [125]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 08:55:53,681 [125]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 08:55:53,684 [125]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 08:55:55,378 [125]DEBUG DCC [(null)] - Transfer time : 1.69 Speed :22.42 Mb/s
2020-08-03 08:55:55,420 [125]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 08:55:55,421 [125]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 08:55:55,618 [129]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 08:59:57,018 [116]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 08:59:57,360 [121]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 08:59:58,064 [106]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 08:59:58,075 [106]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 08:59:58,077 [106]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 08:59:59,723 [106]DEBUG DCC [(null)] - Transfer time : 1.642 Speed :23.11 Mb/s
2020-08-03 08:59:59,753 [106]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 08:59:59,754 [106]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 09:00:00,040 [130]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 09:04:01,458 [106]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 09:04:01,854 [121]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 09:04:02,555 [125]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 09:04:02,560 [125]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 09:04:02,560 [125]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 09:04:04,043 [125]DEBUG DCC [(null)] - Transfer time : 1.482 Speed :25.64 Mb/s
2020-08-03 09:04:04,139 [125]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 09:04:04,140 [125]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 09:04:04,474 [121]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 09:08:05,723 [128]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 09:08:06,060 [121]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 09:08:06,781 [116]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 09:08:06,793 [116]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 09:08:06,796 [116]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 09:08:08,515 [116]DEBUG DCC [(null)] - Transfer time : 1.716 Speed :22.16 Mb/s
2020-08-03 09:08:08,678 [116]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 09:08:08,679 [116]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 09:08:08,761 [121]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 09:12:10,206 [106]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 09:12:10,619 [121]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 09:12:11,290 [116]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 09:12:11,294 [116]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 09:12:11,295 [116]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 09:12:12,932 [116]DEBUG DCC [(null)] - Transfer time : 1.636 Speed :23.28 Mb/s
2020-08-03 09:12:12,970 [116]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 09:12:12,971 [116]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 09:12:13,224 [121]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 09:16:14,678 [106]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 09:16:15,021 [130]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 09:16:15,716 [128]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 09:16:15,748 [128]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 09:16:15,751 [128]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 09:16:17,346 [128]DEBUG DCC [(null)] - Transfer time : 1.592 Speed :23.91 Mb/s
2020-08-03 09:16:17,388 [128]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 09:16:17,389 [128]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 09:16:17,706 [130]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 09:20:18,879 [116]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 09:20:19,240 [128]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 09:20:19,920 [125]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 09:20:19,931 [125]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 09:20:19,932 [125]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 09:20:21,301 [125]DEBUG DCC [(null)] - Transfer time : 1.367 Speed :27.89 Mb/s
2020-08-03 09:20:21,393 [125]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 09:20:21,394 [125]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 09:20:21,909 [128]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 09:24:23,097 [125]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 09:24:23,447 [128]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 09:24:24,158 [116]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 09:24:24,165 [116]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 09:24:24,166 [116]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 09:24:25,549 [116]DEBUG DCC [(null)] - Transfer time : 1.381 Speed :27.63 Mb/s
2020-08-03 09:24:25,588 [116]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 09:24:25,589 [116]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 09:24:26,113 [128]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 09:28:27,333 [131]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 09:28:27,677 [128]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 09:28:28,367 [131]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
